Title,Date(s),Format,Creator (1),Creator (2),Reference Code,Scope And Content
Coloured drawing on paper,1839,Graphic materials - drawing(s),,,AMS563/305,"caterpillar on host plant, chrysalis, moth ; ; specimen no:75, 76, 77; ink no. on back:; other no:; butterfly name:Plusia; botanical names:; Scott references: Reference to notebook pp. 38,39;  ink note""No. 75, Sydney May 1839, v: n.B. p. 38"", ""No. 76  Sydney 31 May 1839, v: n.B. p. 39"", ""No. 77 Sydney 5 July 1839, v: n.B. p. 39"""
Coloured drawing on paper,1857,Graphic materials - drawing(s),,,AMS563/306,"caterpillar on host plant, chrysalis, moth ; ink note ?""O"", pencil note of gestation, form, colour; specimen no:; ink no. on back:; other no:; butterfly name:; botanical names:; Scott references: ;"
Coloured drawing on paper,#NAME?,Graphic materials - drawing(s),,,AMS563/307,"caterpillar, moth on sketch of host plants, chrysalis; ; specimen no:69, 70, 71; ink no. on back:; other no:; butterfly name:; botanical names:; Scott references: ref notebookp36;  ink note""No. 69 Sydney 20 Apr. 1839 v: N.B. p.36"", ""No. 70 19 June 1839 v: N.B. p.36"", ""No. 71 28 Augt 1839 v: N.B. p.36"", pencil note""Noctua"""
Coloured drawing on paper,1861,Graphic materials - drawing(s),,,AMS563/308,"caterpillar on pencil sketch of host plant, moth ; ink note""Tryphaena? - 1861""; specimen no:; ink no. on back:; other no:; butterfly name:""Tryphaena unigera (var!)""; botanical names:; Scott references: ;"
Coloured drawing on paper,,Graphic materials - drawing(s),,,AMS563/309,"moth; ink sketch of body parts moths, plants, caterpillar; specimen no:; ink no. on back:; other no:; butterfly name:; botanical names:; Scott references: ;"
,,Graphic materials - drawing(s),,,AMS563/310,; ; specimen no:; ink no. on back:; other no:; butterfly name:; botanical names:; Scott references: ;
Coloured drawing on paper,,Graphic materials - drawing(s),,,AMS563/311,"caterpillar on pencil sketch of host plant, chrysalis, moth ; pencil note""Caterpillar on Wattle. Ralph Hargraves""; specimen no:; ink no. on back:; other no:; butterfly name:wattle; botanical names:; Scott references: ;"
Coloured drawing on paper,1846,Graphic materials - drawing(s),,,AMS563/312,"caterpillar on host plant, chrysalis, moth; pencil note of gestation; specimen no:495; ink no. on back:164; other no:; butterfly name:; botanical names:; Scott references: ;"
Coloured drawing on paper,1847,Graphic materials - drawing(s),,,AMS563/313,"caterpillar on pencil sketch of host plant, chrysalis, moth ; pencil note of gestation, behaviour, food; specimen no:498; ink no. on back:182; other no:; butterfly name:; botanical names:; Scott references: Reference to Vol. 1;"
Coloured drawing on paper,1847,Graphic materials - drawing(s),,,AMS563/314,"moth on pencil sketch of host plant, moth, chrysalis,  caterpillar; incomplete pencil note of gestation; specimen no:505; ink no. on back:192; other no:; butterfly name:; botanical names:; Scott references: ;"
Coloured drawing on paper,March 1847,Graphic materials - drawing(s),,,AMS563/315,"caterpillar on pencil sketch of host plant, chrysalis, moth ; pencil note of provenance, food, gestation; specimen no:507; ink no. on back:168; other no:; butterfly name:Plusia; botanical names:; Scott references: ;"
Coloured drawing on paper,1860,Graphic materials - drawing(s),,,AMS563/316,"caterpillar on host plant, chrysalis, moth ; ink note ""Caterpillar on Five? - Darling Point 1860 -""; specimen no:; ink no. on back:; other no:; butterfly name:; botanical names:; Scott references: ; pencil note on front"
Coloured drawing on paper,Jan 1839 - Feb 1839,Graphic materials - drawing(s),,,AMS563/317,"moth laying eggs on host plant, chrysalis; ; specimen no:10, 11; ink no. on back:; other no:; butterfly name:; botanical names:; Scott references: Reference to Vol.1, reference to notebook p.4;"
Coloured drawing on paper,1839,Graphic materials - drawing(s),,,AMS563/318,"caterpillar on host plant, chrysalis, moth ; ; specimen no:152, 153, 154; ink no. on back:; other no:; butterfly name:; botanical names:; Scott references: reference to notebook p.77; pencil note ""Noctua"", ink note""No. 152, Sydney 9 Nov: 1839, N.B. p. 77"", No. 153, Sydney 25 Nov/ 1839, NB p. 77"", No. 154, Sydney 19 Dec/ 1839, NB p. 77"""
Coloured drawing on card,1839,Graphic materials - drawing(s),,,AMS563/319,"caterpillar, chrysalis, moth on host plant ; ; specimen no:110, 111, 112; ink no. on back:; other no:; butterfly name:Noctua(?); botanical names:; Scott references: reference to notebook p.57; Pen reference""No.110 Sydney 27 Oct 1839 N.B.p.57; No.111 Sydney 11 Nov./39 N.B.p.57; No.112 Sydney 24 Nov.1839. N.B.p.57"""
Coloured drawing on paper,1839,Graphic materials - drawing(s),,,AMS563/320,"caterpillar, moth on host plant, chrysalis; pencil note of form and colour; specimen no:72, 73, 74; ink no. on back:; other no:; butterfly name:; botanical names:; Scott references: reference to notebook pp.37,38;  ink note""No.72, Sydney April 1839, v: NB p. 37"", ""No.73, Sydney 20 June 1839, v: NB p. 38"", ""No.74, Sydney 8 Augt/ 39, v: NB p. 38"""
Coloured drawing on paper,,Graphic materials - drawing(s),,,AMS563/321,"caterpillar, chrysalis, moth ; ; specimen no:276, 277, 278; ink no. on back:; other no:; butterfly name:; botanical names:; Scott references: reference to notebook pp.177,178;  ink note""No. 276, p.177"", ""no. 277, p.178"", ""No. 278, p.178"""
Coloured drawing on paper,1841,Graphic materials - drawing(s),,,AMS563/322,"caterpillar on pencil sketch of host plant, chrysalis, moth ; pencil note of gestation, provenance, food; specimen no:340; ink no. on back:29; other no:; butterfly name:; botanical names:; Scott references: ;"
Coloured drawing on paper,,Graphic materials - drawing(s),,,AMS563/323,"caterpillar on host plant, chrysalis, moth ; pencil note of gestation; specimen no:253, 254,255; ink no. on back:53; other no:; butterfly name:""Bombyx festiva Donovan""; botanical names:; Scott references: Reference to Vol.1, reference to notebook pp. 168,169;"
Coloured drawing on paper,1839,Graphic materials - drawing(s),,,AMS563/324,"caterpillar on host plant, ?nest, chrysalis, moth ; ; specimen no:120, 121, 122, 123; ink no. on back:; other no:; butterfly name:Noctua(?); botanical names:; Scott references:  reference to notebook pp. 61,62; pencil note""Noctua"", ink note ""No. 120, Sydney 3 July/ 39, NB p.61"", ""No. 121, Sydney 20 Sept/ 39, NB p.62"", ""No. 122, Sydney 25 Sept/ 39, NB p.62"", ""No. 123, Sydney 28 Oct/ 39, NB p.62"""
Coloured drawing on paper,1839,Graphic materials - drawing(s),,,AMS563/325,"2 caterpillars on host plants, 2 chrysalis, 2 moths; pencil sketch of two caterpillars on host plant and ?moth; specimen no:140, 141, 142, 143, 144, 145; ink no. on back:; other no:; butterfly name:Noctua(?); botanical names:; Scott references:  reference to notebook pp. 71,72,73;  pencil note""Noctua"", ink note""No.140, Sydney 2 Nov 39, NB p.71"", ""No.141, Sydney 16 Nov/ 39, NB p.71"",""No.142, Sydney I Dec 39, NB p.72"", ""No.143, Sydney 2 Nov/ 39, NB p.72"", ""No.144, Sydney 16 Nov 39, NB p.72"", ""No.145, Sydney 8 Dec/ 39, NB p.73"""
Coloured drawing on paper,1847,Graphic materials - drawing(s),,,AMS563/326,"caterpillar on pencilled host plant, moth, chrysalis; pencil notes?; specimen no:504; ink no. on back:183; other no:; butterfly name:; botanical names:; Scott references: Reference to Vol.1;"
Coloured drawing on paper,,Graphic materials - drawing(s),,,AMS563/327,"2 butterflies; pencil note ?""by Miss Ahsell c/o RL Walker? Public Library""; specimen no:; ink no. on back:; other no:; butterfly name:; botanical names:; Scott references: ;"
Coloured drawing on paper,,Graphic materials - drawing(s),,,AMS563/328,"?moth on host plant, moth, eggs in relief; ; specimen no:; ink no. on back:; other no:; butterfly name:Enaemia caminea. Meyr.; botanical names:; Scott references: ;  ink note"" Enaemia caminea. Meyr."""
Coloured drawing on card,,Graphic materials - drawing(s),,,AMS563/329,"caterpillar ; ; specimen no:; ink no. on back:; other no:; butterfly name:Bombycid; botanical names:gum; Scott references: ; pencil note ?""Larva of Bombycid on Gum, pair of processes too many A.S.O"""
Coloured drawing on card,,Graphic materials - drawing(s),,,AMS563/330,"2 butterflies; ink note ""left by someone for identification + never called for. sp. unknown to Meyrick""; specimen no:; ink no. on back:; other no:; butterfly name:; botanical names:; Scott references: ;"
Coloured drawing on paper,1847?+C344,Graphic materials - drawing(s),,,AMS563/331,caterpillar on pencil sketch of host plant; pencil note incomplete; specimen no:; ink no. on back:; other no:; butterfly name:; botanical names:; Scott references: ;
Coloured drawing on paper,,Graphic materials - drawing(s),,,AMS563/332,"caterpillar, chrysalis, moth ; pencil note of gestation; specimen no:436; ink no. on back:114; other no:27; butterfly name:; botanical names:; Scott references: Reference to Vol. 1;"
Coloured drawing on paper,1860 -1887,Graphic materials - drawing(s),,,AMS563/333,"caterpillar on pencil sketch of host plant, chrysalis, moth ; pencil note of gestation, form, colour, provenance and behaviour, ink note""Green Caterpillar on Mangrove""; specimen no:; ink no. on back:; other no:; butterfly name:; botanical names:; Scott references: ;"
Coloured drawing on paper,,Graphic materials - drawing(s),,,AMS563/334,"caterpillar on host plant; ; specimen no:; ink no. on back:; other no:; butterfly name:; botanical names:; Scott references: ;  ink note""Specimen of drawing"""
Coloured drawing on paper,1857,Graphic materials - drawing(s),,,AMS563/335,"caterpillar on pencil sketch of host plant, chrysalis, moth ; pencil note of gestation, food, form and behaviour; specimen no:; ink no. on back:; other no:; butterfly name:; botanical names:; Scott references: ;"
Coloured drawing on paper,1847,Graphic materials - drawing(s),,,AMS563/336,"caterpillar on pencil sketch of host plant, chrysalis ; pencil note of gestation, food, colour and provenance; specimen no:; ink no. on back:180; other no:; butterfly name:; botanical names:; Scott references: ;"
Coloured drawing on paper,,Graphic materials - drawing(s),,,AMS563/337,"caterpillar, ?butterfly on pencil sketch of host plant; pencil note of gestation, ink note""belias nigrind""; specimen no:379; ink no. on back:34; other no:; butterfly name:; botanical names:; Scott references: ;"
Coloured drawing on paper,1844,Graphic materials - drawing(s),,,AMS563/338,"caterpillar, chrysalis', butetrfly on pencil sketch of host plants,  2 butterflies; pencil note of gestation, provenance ; specimen no:469; ink no. on back:134; other no:56; butterfly name:; botanical names:; Scott references: Reference to Vol. 1;  pencil note""Erina Pulchella"", ""?poqcemia"""
Coloured drawing on paper,,Graphic materials - drawing(s),,,AMS563/339,caterpillar on pencil skecth of host plant; ; specimen no:; ink no. on back:; other no:; butterfly name:; botanical names:; Scott references: ;
Coloured drawing on paper,1847?,Graphic materials - drawing(s),,,AMS563/340,"caterpillar in side pencilled branch, chrysalis, half coloured moth, pencil sketch of moth on branch; pencil note of gestation, food, colour; specimen no:; ink no. on back:; other no:; butterfly name:Phloiopsyche eximia; botanical names:; Scott references: Same species as plate AMS193_7, possibly sketch for it; AMS193_7 by Harriet Scott"
Coloured drawing on paper,1843,Graphic materials - drawing(s),,,AMS563/341,"caterpillar on pencil sketch of host plant, 2 chrysalis, butterfly; pencil note of gestation, provenance ; specimen no:427; ink no. on back:112; other no:15; butterfly name:; botanical names:; Scott references: ;"
Coloured drawing on paper,,Graphic materials - drawing(s),,,AMS563/342,"caterpillar, chrysalis, 2 mbutterflies, body parts; ; specimen no:304, 305, 306, 307; ink no. on back:; other no:; butterfly name:; botanical names:; Scott references: reference to notebook pp.190,191,192;  ink note""No. 304, p.190""' ""No. 305, p.191"", No. 306, p.191"", ""No.307, p.192"""
Coloured drawing on paper,March 1847,Graphic materials - drawing(s),,,AMS563/343,"Caterpillar on pencilled plant, chrysali? On leaf, moth; pencil note?; specimen no:416; ink no. on back:199; other no:; butterfly name:; botanical names:; Scott references: Reference to Vol. 1;"
Coloured drawing on paper,1847,Graphic materials - drawing(s),,,AMS563/344,"3 caterpillars(one not coloured) on host branch, chrysalis; childish sketches with pencil notes; specimen no:518; ink no. on back:194; other no:; butterfly name:Ophideres dioscorea; botanical names:; Scott references: Reference to Vol. 1;"
Coloured drawing on paper,,Graphic materials - drawing(s),,,AMS563/345,"caterpillar, chrysalis on host plant; ; specimen no:; ink no. on back:; other no:; butterfly name:; botanical names:; Scott references: ;"
Coloured drawing on paper,1844,Graphic materials - drawing(s),,,AMS563/346,"caterpillar, chrysalis on host plant; pencil note of gestation cutt off; specimen no:; ink no. on back:; other no:; butterfly name:; botanical names:; Scott references: ;"
Coloured drawing on paper,Aug 1865,Graphic materials - drawing(s),,,AMS563/347,"nest on host plant; ink note""Mrs Edward Forde""; specimen no:; ink no. on back:; other no:; butterfly name:; botanical names:; Scott references: ; pencil note""Cocoon found at Wentworth Darling River, 19th Aug 1865"
Coloured drawing on paper,1839,Graphic materials - drawing(s),,,AMS563/348,"caterpillar, chrysalis; ; specimen no:113, 114; ink no. on back:; other no:; butterfly name:; botanical names:; Scott references: reference to notebook, pp.58,59; No.113. Sydney 4 Nov./39.N.B.p.58; No.114.Sydney 25 Nov./39. N.B.p.59"
Coloured drawing on paper,1861,Graphic materials - drawing(s),,,AMS563/349,"caterpillar on pencil sketch of host plantpencil note ""EPR.March 1861""; ; specimen no:; ink no. on back:; other no:; butterfly name:; botanical names:; Scott references: ;"
Coloured drawing on paper,1839,Graphic materials - drawing(s),,,AMS563/350,"caterpillar, chrysalis; ; specimen no:115, 116; ink no. on back:; other no:; butterfly name:; botanical names:; Scott references: reference to notebook, p.59; No.115. Sydney 11 Nov./39.N.B.p.59; No.116.Sydney 25 Nov./39. N.B.p.59"
Coloured drawing on paper,,Graphic materials - drawing(s),,,AMS563/351,2 caterpillars on pencilled host plant; ; specimen no:; ink no. on back:; other no:; butterfly name:; botanical names:; Scott references: ;
Coloured drawing on paper,1860,Graphic materials - drawing(s),,,AMS563/352,"caterpillar on pencil sketch of host plant, caterpillar on host plant, chrysalis; ; specimen no:; ink no. on back:; other no:; butterfly name:Geometra; botanical names:fern, tea bush; Scott references: ;"
Coloured drawing on paper,March 1841,Graphic materials - drawing(s),,,AMS563/353,"caterpillar, chrysalis; pencil note on gestation; specimen no:377; ink no. on back:; other no:; butterfly name:; botanical names:; Scott references: ;"
Coloured drawing on card,1839,Graphic materials - drawing(s),,,AMS563/354,"caterpillar, chrysalis; ; specimen no:138, 139; ink no. on back:; other no:; butterfly name:; botanical names:; Scott references: Reference to Vol 2 finished, notebook p.70;  ink note"" No. 138 Sydney 4 Nov. 39 N.B. p.70"", ""No. 139 Sydney 10 Nov. 39 N.B. p.70"
Coloured drawing on paper,,Graphic materials - drawing(s),,,AMS563/355,"caterpillar on pencil sketch of host plant; ink note""Aretia (?) on Mimosa, from Maquarie Fields -""; specimen no:; ink no. on back:; other no:; butterfly name:; botanical names:mimosa; Scott references: ;"
Coloured drawing on paper,,Graphic materials - drawing(s),,,AMS563/356,"2 caterpillars on pencil sketch of flower; pencil not on gestation, provenance, food, form and colour, pencil sketch of caterpillar; specimen no:; ink no. on back:; other no:; butterfly name:; botanical names:; Scott references: ;"
Coloured drawing on paper,,Graphic materials - drawing(s),,,AMS563/357,"caterpillar on pencil sketch of host plant, caterpillar; ; specimen no:; ink no. on back:; other no:; butterfly name:Chelepteryx; botanical names:; Scott references: ; pencil note ""found at Darling Point, Chelepteryx"""
Coloured drawing on paper,1844,Graphic materials - drawing(s),,,AMS563/358,caterpillar; ; specimen no:; ink no. on back:; other no:; butterfly name:; botanical names:; Scott references: ;
Paper wrapping,,Graphic materials - printed,,,AMS563/359,"unmarked, folded leaf of the Department of Agriculture Entomologists Branch note paper; ; specimen no:; ink no. on back:; other no:; butterfly name:; botanical names:; Scott references: ;"
Newspaper wrapping,20 Feb 1895,Graphic materials - printed,,,AMS563/360,"folded page of Sydney Morning Herald with red- bordered sticker label "" A K larval: miscellaneous"" ; ; specimen no:; ink no. on back:; other no:; butterfly name:; botanical names:; Scott references: ;"
Newspaper wrapping,1861,Graphic materials - printed,,,AMS563/361,"torn rectangle from Sydney Morning Herald with red- bordered sticker label ""A10 Unpublished 13 plates ; pencil note""Geometrina noctuiae""; specimen no:; ink no. on back:; other no:; butterfly name:; botanical names:; Scott references: ;"
Coloured drawing on paper,,Graphic materials - drawing(s),,,AMS563/362,"several insects (inc. wasp) on pencil sketch of host plant; ; specimen no:; ink no. on back:; other no:; butterfly name:; botanical names:; Scott references: ;  pencil note ""Hemiptera - order Geocorisae - Family"", ""Pentatoma"", ink note""Ash Island 17 Jan 1861"""
Coloured drawing on paper,1843,Graphic materials - drawing(s),,,AMS563/363,"larvae, ?chrysalis,  ?beetle; pencil note on gestation, provenance ""Anoplagnathus"" (Christmas beetle); specimen no:; ink no. on back:; other no:; butterfly name:Anoplagnathus; botanical names:; Scott references: ;"
Coloured drawing on paper,,Graphic materials - drawing(s),,,AMS563/364,"larvae, chrysalis, beetle; pencil note"" of gestation, provenance, food, ""feeding on aphids""; specimen no:; ink no. on back:10; other no:; butterfly name:; botanical names:; Scott references: ;"
extract from note book,,Paper - manuscripts,,,AMS563/365,pen text; ink note describing scene illustrated in AMS193-2-362; specimen no:; ink no. on back:; other no:; butterfly name:; botanical names:; Scott references: links to AMS193_362;
Coloured drawing on card,,Graphic materials - drawing(s),,,AMS563/366,"caterpillar on pencil sketch of maize, caterpilalr; ; specimen no:; ink no. on back:; other no:; butterfly name:; botanical names:; Scott references: reference to Plate 3,f.6,f.5;  pencil note""Larvae on Maize from ?Mrs Pudney"
Coloured drawing on paper,,Graphic materials - drawing(s),,,AMS563/367,"larvae on pencil sketch of host plant, chrysalis, beetle; ; specimen no:; ink no. on back:; other no:; butterfly name:Gallerucella semipullata?; botanical names:; Scott references: ;  pencil note""Galercella semipullata, H. Clark"" (Gallerucella semipullata?)"
Coloured drawing on paper,,Graphic materials - drawing(s),,,AMS563/368,2 larvae; ; specimen no:; ink no. on back:; other no:W16; butterfly name:; botanical names:; Scott references: ;
Coloured drawing on paper,1843,Graphic materials - drawing(s),,,AMS563/369,"larvae, chrysalis, beetle; pencil note of gestation, provenance,  ""attacking canary seed""; specimen no:; ink no. on back:9; other no:; butterfly name:Tenebrio; botanical names:; Scott references: ;"
Coloured drawing on paper,,Graphic materials - drawing(s),,,AMS563/370,"caterpillar on pencil sketch of host plant, chrysalis, 2 moths, body parts; ; specimen no:318, 319, 320, 321; ink no. on back:7; other no:; butterfly name:; botanical names:; Scott references: Reference to Vol. 1; ink note""No. 318 p. 197"", ""No. 319 p. 198"", ""No. 320 p. 198"", ""No. 321 p. 199"""
Coloured drawing on paper,1847,Graphic materials - drawing(s),,,AMS563/371,"caterpillar on pencil sketch of host plant, chrysalis, moth; pencil note of gestation, provenance, food; specimen no:491; ink no. on back:172; other no:; butterfly name:; botanical names:; Scott references: ;"
Coloured drawing on paper,,Graphic materials - drawing(s),,,AMS563/372,"caterpillar on host plant, chrysalis, moth; ; specimen no:169, 170, 171; ink no. on back:; other no:; butterfly name:; botanical names:; Scott references: Reference to Vol. 1; ink note""No. 169 p.88"", ""No. 170 p.90"", ""No. 171 p. 90"""
Coloured drawing on paper,,Graphic materials - drawing(s),,,AMS563/373,"caterpillar, chrysalis, moth; long division; specimen no:166, 167, 168; ink no. on back:101; other no:; butterfly name:pencil note?"" Bombyx notodonite allied to (new)""; botanical names:; Scott references: Reference to Vol. 1; ink note""No. 166 p. 84"", ""No. 167 p. 86"", ""No. 168 p. 87"""
Coloured drawing on paper,feb 1845 -feb 1846,Graphic materials - drawing(s),,,AMS563/374,"2 caterpillars on host plant, chrysalis, 3 moths; pencil note on gestation, ""Indian Robbez"", ""Thais Mediscarte""; specimen no:472; ink no. on back:154; other no:64; butterfly name:; botanical names:; Scott references: Reference to Vol. 1;"
Coloured drawing on paper,,Graphic materials - drawing(s),,,AMS563/375,"unfinished caterpillar on host plant; ink note""V. Dioscorae - var: ""; specimen no:; ink no. on back:; other no:; butterfly name:; botanical names:ink note""V. Dioscorae - var: ""; Scott references: ;"
Coloured drawing on paper,1843,Graphic materials - drawing(s),,,AMS563/376,"caterpillar on pencil sketch of host plant, 2 caterpillars, chrysalis, moth; pencil note on gestation, food,  penil sketch of ?rose; specimen no:413; ink no. on back:107; other no:; butterfly name:pencil note""Catocala""; botanical names:; Scott references: ;"
Coloured drawing on paper,,Graphic materials - drawing(s),,,AMS563/377,"caterpillar on pencil sketch of host plant; pencil note of form, behaviour, colour; specimen no:; ink no. on back:; other no:; butterfly name:; botanical names:; Scott references: ;"
Coloured drawing on paper,1847,Graphic materials - drawing(s),,,AMS563/378,"moth on pencil sketch of host plant, moth; pencil note on authorship; specimen no:514; ink no. on back:180; other no:; butterfly name:; botanical names:; Scott references: ;"
Coloured drawing on paper,1849,Graphic materials - drawing(s),,,AMS563/379,moth; small sketches of flowers in oval frames; specimen no:; ink no. on back:; other no:; butterfly name:; botanical names:; Scott references: ;
Coloured drawing on paper,1847,Graphic materials - drawing(s),,,AMS563/380,"caterpillar on pencil sketch of host plant, chrysalis, moth; pencil note of gestation, food, nest; specimen no:496; ink no. on back:; other no:; butterfly name:ink note""Spanocala triangularis""; botanical names:; Scott references: Reference to Vol. 1;"
Coloured drawing on paper,1847,Graphic materials - drawing(s),,,AMS563/381,moth; cut off pencil note of authorship; specimen no:; ink no. on back:; other no:?5; butterfly name:; botanical names:; Scott references: Reference to Vol. 1;
drawing on paper,,Graphic materials - drawing(s),,,AMS563/382,"body parts; pencil sketch of plant and moth; specimen no:; ink no. on back:; other no:; butterfly name:ink note""Sphinx Bernardus""; botanical names:; Scott references: ;"
Coloured drawing on card,1839,Graphic materials - drawing(s),,,AMS563/383,"caterpillar on host plant, chrysalis, 2 moths; ; specimen no:134, 135, 136, 137; ink no. on back:; other no:; butterfly name:pencil note""Erebus""; botanical names:; Scott references: ; ink note""No. 134 Sydney 2 Nov 1839 N.B. p. 68"", ""No. 135 Sydney 4 Nov./39 N.B. p. 69"", ""No. 136 Sydney 13 Dec./39 N.B. p. 69"", ""No. 137 Sydney13 Dec 1839 N.B. p. 69"""
Coloured drawing on paper,1841,Graphic materials - drawing(s),,,AMS563/384,"2 caterpillars on host plant, chrysalis, 2 moths, body parts; pencil note of gestation; specimen no:331; ink no. on back:58; other no:; butterfly name:; botanical names:; Scott references: Reference to Vol. 1;"
Letter,1861,Paper - manuscripts,,,AMS563/385,"letter titled ""Notes and Queries"" from ?WShthindez; ; specimen no:; ink no. on back:; other no:; butterfly name:; botanical names:; Scott references: ;"
"drawing (?photo) on business card of J.T. Gorus, photographraphic artist",,Graphic materials - drawing(s),,,AMS563/386,"body part; ink note?""Bosr at end of? of the Lepidoptera Ophideres fullonica""; specimen no:; ink no. on back:; other no:60; butterfly name:; botanical names:; Scott references: ;"
Black and white drawing on paper,,Graphic materials - drawing(s),,,AMS563/387,"New design for plate; 3 butterflies, 2 caterpillars"
Newspaper wrapping,,Graphic materials - printed,,,AMS563/388,"folded page of  Sydney Morning Herald with red- bordered sticker label "" 7A 6 plates unpublished"" ; pencil note""sphingidae""; specimen no:; ink no. on back:; other no:; butterfly name:; botanical names:; Scott references: ;"
Coloured drawing on paper,,Graphic materials - drawing(s),,,AMS563/389,"caerpillar, moth on host plant, chrysalis, moth; ; specimen no:218, 219, 220, 221; ink no. on back:; other no:; butterfly name:ink note""Sphinx Calliope De Cerisy""; botanical names:; Scott references: Reference to Vol. 1; ink note""No. 218 p. 134"", ""No. 219, p.135"", ""No. 220 p. 136"", ""No. 221 p. 138"""
Coloured drawing on paper,,Graphic materials - drawing(s),,,AMS563/390,"caterpillar, chrysalis, moth, body parts; ; specimen no:311, 312, 313; ink no. on back:; other no:; butterfly name:; botanical names:; Scott references: Reference to Vol. 1; AMS563/390, 391 pinned together, ink note""No. 311 p. 193"", ""No. 312 p. 194"", ""No. 313, p. 194"""
Coloured drawing on paper,1848,Graphic materials - drawing(s),,,AMS563/391,"3 caterpillars on pencil sketch of host plants; ; specimen no:; ink no. on back:; other no:; butterfly name:ink note""Sphinx Bernardus De Cerisey""; botanical names:; Scott references: ; AMS563/390, 391 pinned together, pencil note of gestation, food"
Coloured drawing on paper,,Graphic materials - drawing(s),,,AMS563/392,"2 caterpillars on host plants, chrysalis, moth; ; specimen no:197, 198, 199, 200; ink no. on back:; other no:; butterfly name:pencil note""Sphinx Gordius De Cerisy"", ""Sphinx Oldenlandiae Lewin""; botanical names:; Scott references: Reference to Vol. 1; ink note""No. 197 p. 113"", ""No. 198 p. 113"", ""No. 199 p. 116"", ""No. 200 p. 116"""
Coloured drawing on paper,1838,Graphic materials - drawing(s),,,AMS563/393,"chrysalis; ; specimen no:7, 6; ink no. on back:; other no:; butterfly name:; botanical names:; Scott references: Reference to Vol. 1; AMS563/393-396 found in same sleeve, ink note""Chrysalis of No.  6 Grub 26 Dec. 1838 v: Note Book. p. 3."""
Coloured drawing on paper,1839,Graphic materials - drawing(s),,,AMS563/394,"moth; ; specimen no:9; ink no. on back:; other no:; butterfly name:; botanical names:; Scott references: Reference to Vol. 1; AMS563/393-396 found in same sleeve, ink note""Moth of No 6 +  7. underside. v: Note Book. P. 4 10 Jan 1839"""
Coloured drawing on paper,1839,Graphic materials - drawing(s),,,AMS563/395,"moth; ; specimen no:8; ink no. on back:; other no:; butterfly name:pencil note""Sphinx Erotus""; botanical names:; Scott references: Reference to Vol. 1; AMS563/393-396 found in same sleeve, ink note""Moth of No 6 +  7. v: Note Book. P. 4. 10 Jan 1839"""
Coloured drawing on paper,,Graphic materials - drawing(s),,,AMS563/396,"2 caterpillars on pencil sketch of host plants; ; specimen no:1, 2; ink no. on back:; other no:; butterfly name:; botanical names:; Scott references: ; AMS563/393-396 found in same sleeve"
Coloured drawing on paper,1852,Graphic materials - drawing(s),,,AMS563/397,"2 caterpillars on pencil sketch of host plant, chrysalis; ink note of provenance, food, form, behaviour, gestation and colour; specimen no:; ink no. on back:; other no:; butterfly name:; botanical names:; Scott references: Reference to Vol 2 finished;"
Coloured drawing on paper,,Graphic materials - drawing(s),,,AMS563/398,caterpillar on pencil sketch of host plant; ; specimen no:; ink no. on back:; other no:; butterfly name:; botanical names:; Scott references: ;
Coloured drawing on paper,1889,Graphic materials - drawing(s),,,AMS563/399,"2 caterpillars on pencil sketch of host plant, chrysalis, moth; pencil note of gestation; specimen no:; ink no. on back:; other no:; butterfly name:pencil note?""Dielephila Livornica ? . var: -""; botanical names:; Scott references: ;"
,,,,,AMS563/400,
Coloured drawing on paper,,Graphic materials - drawing(s),,,AMS563/401,"caterpillar on host plant, chrysalis, body part; ; specimen no:3; ink no. on back:; other no:; butterfly name:pencil note""Charocampa Cinerea?""; botanical names:; Scott references: ;"
Currently on loan don't know details,,,,,AMS563/402,; ; specimen no:; ink no. on back:; other no:; butterfly name:; botanical names:; Scott references: ;
Coloured drawing on paper,1839,Graphic materials - drawing(s),,,AMS563/403,"2 caterpillars on host plants; pencil sketch of 2 caterpillars on pencil sketch of host plant; specimen no:28, 29; ink no. on back:; other no:; butterfly name:; botanical names:; Scott references: ; ink note""No. 28 Sydney  4 March 1839. v: notebbook. P. 16"", ""No. 29. 15 April 1839 v: note book p.17"", same as AMS563/409"
Coloured drawing on paper,,Graphic materials - drawing(s),,,AMS563/404,3 caterpillars on pencil sketch of host plant; ; specimen no:352; ink no. on back:20; other no:; butterfly name:; botanical names:; Scott references: Reference to Vol. 1;
Coloured drawing on paper,1841,Graphic materials - drawing(s),,,AMS563/405,2 caterpillars on pencil sketch of host plants; pencil note of gestation; specimen no:; ink no. on back:; other no:; butterfly name:; botanical names:; Scott references: ;
Cant't find physical item,,,,,AMS563/406,; ; specimen no:; ink no. on back:; other no:; butterfly name:; botanical names:; Scott references: ;
Coloured drawing on paper,,Graphic Materials - drawing(s),,,AMS563/407,"moth, chrysalis; ; specimen no:234, 235; ink no. on back:; other no:; butterfly name:ink note""Sphinx Australasiae Donovan""; botanical names:; Scott references: ; ""ink note""No.234 p. 150"", ""No. 235 p. 150"""
Can't find physical item,,,,,AMS563/408,; ; specimen no:; ink no. on back:; other no:; butterfly name:; botanical names:; Scott references: ;
